Ref. No.,Site,Tenure,Site Area(m2),Function,Easting,Northing,Site Address 
1001,Childs Way Grass Area Sheringham,Managed by NNDC,0,Land,615289.00,342376.00,"Childs Way, Sheringham, Norfolk, "
1010,Play Area Hollybush Road / Chesnut Avenue,Freehold,0,Play Area,629554.00,329957.00,"N N D C Play Area, Hollybush Road, North Walsham, Norfolk, NR28 9XH"
1013,Roundabout Fakenham A1067,Managed by NNDC,0,Land,593444.00,330310.00,"A1067, Fakenham, "
102,PC East Promenade Sheringham,Freehold,40,Public Toilets,616101.00,343472.00,"Public Conveniences, Sheringham, NR26 8BH"
1022,Churchyard - St Peter and St Paul's,Managed by NNDC,0,Unknown,621934.00,342195.00,"Church Street, Cromer, "
1024,"Grass Banks, Doctors Steps",Freehold,0,Land,622223.00,342156.00,"East Cliff Path, Cromer, "
1025,Grass Area East of Sunken Gardens,Freehold,0,Land,621668.00,342364.00,"Runton Road, Cromer, "
103,PC Lushers Passage,Freehold,207,Public Toilets,615923.00,343396.00,"Public Conveniences, High Street, Sheringham, NR26 8JP"
1031,Rose Bed Overstrand Road / Station Road Junction Cromer ,Freehold,0,Land,622914.00,341284.00,"Overstrand Road / Station Road Junction, Cromer, "
1034,Flower Bed Runton Road / Cabbell Road,Unknown,0,Land,621639.00,342348.00,"Flower Bed Runton Road / Cabbell Road, Runton Road, Cromer, "
1036,Flower Beds Lakeside Runton Road,Unknown,0,Land,621665.00,342344.00,"Runton Road, Cromer, NR27"
1037,Flower Bed Runton road junction prince of wales,Unknown,0,Land,621742.00,342336.00,"Runton Road / Prince of Wales Road Junction, Cromer, NR27"
1043,Midland Road Car Park,Leasehold,0,CarPark,628258.00,329874.00,"N N D C Car Park, Midland Road, North Walsham, NR28 9JR"
1046,Oak Street Gardens,Freehold,0,Land,591876.00,329672.00,"Oak Street, Fakenham, NR21"
1047,Holt Bypass Roundabout Land,Managed by NNDC,0,Land,607792.00,338398.00,"Norwich Road Junction, Holt, NR"
105,PC The Lees  & Archway,Freehold,120,Public Toilets,615556.00,343505.00,"Public Conveniences The Lees, 2 The Promenade, Sheringham, NR26 8BH"
1053,Flower Beds Yarmouth Road / Grange Court,Unknown,0,Land,628505.00,329622.00,"Yarmouth Road, North Walsham, "
1059,Land at Wyndham Street Sheringham,Freehold,0,Land,616031.00,343371.00,"Wyndham Street, Sheringham, NR"
1066,Cliff Face - Above Melbourne Slope,Freehold,0,Land,621714.00,342372.00,"Promenade, Cromer, "
1067,Grass Area cliff slope east of Doctors Steps,Freehold,0,Land,622555.00,342020.00,"Cliff Lane, Cromer, "
1069,"Grass Area and Bank- End of East Cliff Path to Warren Woods, Cromer",Freehold,0,Land,622718.00,341907.00,"End of East Cliff Path to Warren Woods, Cromer, "
1071,Steps to Happy Valley,Freehold,0,Path / Walkway,623052.00,341646.00,"Happy Valley, Cromer, NR27"
1073,North Lodge Park -  Grounds,Freehold,0,Land,622186.00,342041.00,"End of East Cliff Path, Cromer, NR27"
1074,Grass Bank - Pier to Melbourne Steps,Freehold,0,Land,621842.00,342357.00,"Promenade, Cromer, "
1075,Grass Area Cliff Top Runton Road (Next To Car Park),Freehold,600,Land,620809.00,342469.00,"West Cliff Path, Runton Road, Cromer, NR27"
1076,Grass Bank by Zig Zag Path,Freehold,0,Land,621486.00,342424.00,"West Promenade, Cromer, "
1077,Cliff Top Fishermans Corner Overstrand,Freehold,0,Land,624825.00,341012.00,"By Car park, Pauls Lane, Overstrand, NR27"
1079,Promenade Access Ramps The Leas,Freehold,0,Path / Walkway,615557.00,343514.00,"The Leas, Sheringham, NR"
1081,Land at Caxton Park Beeston,Freehold,0,Land,616609.00,342195.00,"Caxton Park, Sheringham, "
1082,Grass Area High View Park Cromer,Managed by NNDC,0,Land,622358.00,340995.00,"Highview Park, Cromer, "
1083,Grass Area Mill Road (Southern End),Managed by NNDC,0,Land,622444.00,340931.00,"Mill Road, Cromer, "
1084,Grass Area High Terrace Fakenham,Managed by NNDC,0,Land,592202.00,330581.00,"High Terrace, Fakenham, "
1085,Grass Area with Shrub Bed Southgates drive and Claypit Lane,Freehold,0,Land,592105.00,330414.00,"Southgates Drive, Fakenham, NR21 8AQ"
1086,Open space Beresford Road Holt,Managed by NNDC,0,Land,608478.00,338194.00,"Berisford Road, Holt, NR"
1087,Grass Area St Andrews Close,Managed by NNDC,0,Land,608242.00,338697.00,"St Andrews Close, Holt, "
1088,Playing Field Thompson Avenue,Managed by NNDC,0,Land,608402.00,338108.00,"Thompson Avenue, Holt, "
1089,Grass Area The Cornfields,Managed by NNDC,0,Land,600917.00,340952.00,"The Cornfield, Langham, "
109,PC High Street Stalham,Freehold,69,Public Toilets,637171.00,325117.00,"Public Conveniences, High Street, Stalham, NR12 9BB"
1090,Grass Area Lancaster Rise Mundesley,Freehold,0,Land,629939.00,337378.00,"Lancaster Rise, Mundesley, "
1091,Play Area and Open Space  Nelson Way / Watson Watt Gardens Mundesley,Managed by NNDC,0,Play Area,630063.00,337347.00,"Nelson Way, Mundesley, NR11 8XY"
1092,Grass Area Debene Road North Walsham,Managed by NNDC,0,Land,628164.00,330820.00,"Debene Road, North Walsham, "
1093,Grass Area Gooch Close North Walsham,Managed by NNDC,0,Land,628382.00,330931.00,"Gooch Close, North Walsham, "
1094,Grass Area Hadfield Road North Walsham,Managed by NNDC,0,Land,628136.00,330757.00,"Hadfield Road, North Walsham, "
1095,Grass Area Harbord Close North Walsham,Managed by NNDC,0,Land,628295.00,330952.00,"Harbord Close, North Walsham, "
