,,,,,,,,,,
Purchasing  Card Cashbook Payments  -  2016,,,,,,,,,,
,,,,,,,,,,
Body Name ,Body,Transaction Reference Code,Statement Month,Transaction Date - Bank Debit,Service Code,Service Description,Expenditure Code,Detailed Expenditure Type,Amount,Customer /Supplier  & Purchase Description
North Norfolk District Council,33UF,147241,January 2016,16/02/2016,1000,Development Management,4303,Stationery - Paper,107.88,UK OFFICE DIRECT PLANNING EQUIPMENT
North Norfolk District Council,33UF,147241,January 2016,16/02/2016,1000,Development Management,4531,Computer Purchases - Software,384,TEXT HELP LTD SOFTWARE
North Norfolk District Council,33UF,147241,January 2016,16/02/2016,1101,Commercial Services,4000,Equipment Purchases,174.99,CAMERA BOX 1 X PANASONIC LUMIX DIG CAMERA
North Norfolk District Council,33UF,147241,January 2016,16/02/2016,1191,Environmental Protection,4000,Equipment Purchases,62.08,JUNO RECORDS 2 SENNHEISER HEADPHONES
North Norfolk District Council,33UF,147241,January 2016,16/02/2016,1539,Environmental Health & Service,4200,Protective Clothing,38.37,ELITE INDUSTRIAL SUPPLIES LTD 2 HI VIS JACKETS
North Norfolk District Council,33UF,147241,January 2016,16/02/2016,1539,Environmental Health & Service,4300,Books,35.58,AMAZON CONTROL OF COMMUNICABLE DISEASES MANUAL
North Norfolk District Council,33UF,147241,January 2016,16/02/2016,2600,Personnel Services,4008,First Aid Purchases,32.65,FIRSTAID4LESS REPLENISH FIRST AID ORDER TO FIRST AID ROOM
North Norfolk District Council,33UF,147241,January 2016,16/02/2016,2600,Personnel Services,4406,Other Professional Fees,69.9,AMAZON SPORTS EQUIPMENT
North Norfolk District Council,33UF,147241,January 2016,16/02/2016,2611,Computer Network & Pcs,4531,Computer Purchases - Software,661.11,ANIXIS SOFTWARE
North Norfolk District Council,33UF,147241,January 2016,16/02/2016,2611,Computer Network & Pcs,4531,Computer Purchases - Software,160.21,DIGITAL RIVER SOFTWARE
North Norfolk District Council,33UF,147241,January 2016,16/02/2016,2611,Computer Network & Pcs,4531,Computer Purchases - Software,139.95,EXPERTS EXCHANGE ONLINE SUPPORT
North Norfolk District Council,33UF,147241,January 2016,16/02/2016,2613,Telephone Services,4000,Equipment Purchases,11.29,AMAZON IPHONE CASE
North Norfolk District Council,33UF,147241,January 2016,16/02/2016,2615,Web Team,4452,Marketing - Photographs,195,ISTOCK COM DIGITAL IMAGES X 36
North Norfolk District Council,33UF,147241,January 2016,16/02/2016,2615,Web Team,4452,Marketing - Photographs,139,SHUTTERSTOCK DIGITAL IMAGES X 25
North Norfolk District Council,33UF,147241,January 2016,16/02/2016,2615,Web Team,4531,Computer Purchases - Software,36.64,HOOTSUITE MEDIA MEDIA SERVICES
North Norfolk District Council,33UF,147241,January 2016,16/02/2016,2620,Admin Buildings (Cromer),2250,Fixture & Fittings - Purchase,18.99,ARGOS EXTENSION LEAD FRIDGE
North Norfolk District Council,33UF,147241,January 2016,16/02/2016,2620,Admin Buildings (Cromer),2250,Fixture & Fittings - Purchase,105.88,ARGOS LARDER FRIDGE 3 WAY SWITCH ADAPTER
North Norfolk District Council,33UF,147241,January 2016,16/02/2016,2620,Admin Buildings (Cromer),2250,Fixture & Fittings - Purchase,-99.99,ARGOS LARDER FRIDGE RETURNED DAMAGED
North Norfolk District Council,33UF,147241,January 2016,16/02/2016,2620,Admin Buildings (Cromer),2250,Fixture & Fittings - Purchase,99.16,HUGHES LARDER FRIDGE
North Norfolk District Council,33UF,147241,January 2016,16/02/2016,2621,Property Services,3010,Vehicle Repairs,44.16,HALFORDS RT VAN MATS / SEAT COVERS
North Norfolk District Council,33UF,147241,January 2016,16/02/2016,2631,Accountancy,4000,Equipment Purchases,19.3,AMAZON GLOBE PACKAGING
North Norfolk District Council,33UF,147241,January 2016,16/02/2016,2631,Accountancy,4000,Equipment Purchases,19.77,PAYPAL CALCULATORS
North Norfolk District Council,33UF,147241,January 2016,16/02/2016,2631,Accountancy,4530,Computer Purchases - Hardware,43.2,AMAZON IPAD KEYBOARD
North Norfolk District Council,33UF,147241,January 2016,16/02/2016,3037,Sports Centre - Stalham,4450,Advertising - General,28.62,FACEBOOK ADVERTISING
North Norfolk District Council,33UF,147241,January 2016,16/02/2016,3057,Sports Clubs And Hubs,4000,Equipment Purchases,64.63,AMAZON SPORTS EQUIPMENT
North Norfolk District Council,33UF,147241,January 2016,16/02/2016,3057,Sports Clubs And Hubs,4000,Equipment Purchases,21.59,FACEBOOK ADVERTISING
North Norfolk District Council,33UF,147241,January 2016,16/02/2016,4202,Emergency Planning,4000,Equipment Purchases,29.74,AMAZON 1 WIRELESS PORTABLE BLUETOOTH SPEAKERS
North Norfolk District Council,33UF,147241,January 2016,16/02/2016,4202,Emergency Planning,4000,Equipment Purchases,8.08,AMAZON 1 X LCD DIGITAL WIND SPEED TEMP MEASURE GAUGE
North Norfolk District Council,33UF,147241,January 2016,16/02/2016,4500,Central Costs,4121,Canteen Recharges,48.2,CLICK 4 LTD 25YR ANNIVERSARY
North Norfolk District Council,33UF,147241,January 2016,16/02/2016,4500,Central Costs,4121,Canteen Recharges,106,WAITROSE 25YR ANNIVERSARY R
North Norfolk District Council,33UF,147241,January 2016,16/02/2016,4600,Corporate Leadership Team,3230,Public Transport - General,20,LUL TICKET MACHINE TRAIN TICKET
North Norfolk District Council,33UF,147241,January 2016,16/02/2016,4600,Corporate Leadership Team,4100,Catering - Purchases,9,NORWICH CATERING STORE
